OBSDataFormat=2&OBSFirmwareVersion=v0.16.765&DeviceId=XXXX&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=0&TrackId=XXX&PrivacyLevelApplied=AbsolutePrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
15.06.2022;08:55:29;826008;;;;;;;;0;3.61;25;29;0;;0;0;58;17;11;3537;;71;3537;3780;132;3559;3774;192;3538;3752;253;3540;3751;313;3537;3751;373;3560;3751;434;3539;3750;494;3539;3749;555;3558;3752;615;3558;3749;676;3561;3751;736;3537;3750;796;3538;3750;857;3539;3749;917;3537;3749;978;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:30;827000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;22;3538;;82;3537;3749;143;3540;3750;203;3539;3750;264;3558;3752;324;3560;3750;385;3540;3751;445;3537;3749;505;3563;3751;566;3558;3751;626;3560;3749;687;3562;3751;747;3538;3748;808;3537;3751;868;3537;3755;928;3537;3752;989;3538;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:31;828000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;24;3538;;85;3539;3753;145;3536;3754;205;3536;3755;266;3540;3750;326;3559;3749;387;3557;3750;447;3559;3749;508;3558;3775;568;3557;3750;628;3538;3754;689;3537;3751;749;3536;3754;810;3536;3752;870;3561;3750;931;3562;3748;991;3556;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:32;829000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;26;3558;;87;3559;3748;147;3557;3754;208;3558;3777;268;3538;3750;328;3537;3775;389;3537;3750;449;3538;3748;510;3539;3748;570;3538;3751;631;3557;3749;691;3533;3751;751;3537;3753;812;3537;3749;872;3538;3749;933;3557;3755;993;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:33;830002;;;;;;;;0;3.60;25;29;0;;0;0;58;16;33;3558;;93;3558;3750;154;3559;3756;214;3558;3750;275;3560;3752;335;3556;3750;395;3562;3774;456;3559;3749;516;3561;3752;577;3557;3748;637;3559;3751;698;3538;3750;758;3537;3754;819;3537;3753;879;3534;3750;940;3536;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:34;831016;;;;;;;;0;3.60;26;29;0;;0;0;58;17;0;3538;3773;61;3538;3749;121;3538;3750;181;3538;3750;242;3541;3750;302;3538;3751;363;3537;3755;423;3538;3750;484;3538;3749;544;3558;3754;605;3536;3774;665;3559;3775;726;3558;3772;786;3559;3773;847;3537;3775;907;3560;3776;967;3560;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:35;832000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;19;3559;;79;3539;3753;140;3560;3776;200;3559;3774;260;3559;3750;321;3558;3750;381;3538;3753;442;3537;3750;502;3539;3752;563;3537;3748;623;3539;3749;684;3540;3751;744;3538;3773;804;3539;3750;865;3539;3748;925;3539;3749;986;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:36;833000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;21;3539;;81;3538;3749;142;3536;3749;202;3539;3753;263;3538;3748;323;3538;3750;384;3538;3751;444;3538;3753;504;3539;3751;565;3539;3749;625;3559;3749;686;3537;3776;746;3561;3751;807;3538;3753;867;3560;3774;927;3538;3773;988;3541;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:37;834000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;23;3537;;84;3537;3751;144;3537;3750;204;3539;3777;265;3539;3748;325;3539;3773;386;3537;3772;446;3538;3750;507;3539;3751;567;3539;3754;627;3538;3752;688;3542;3748;748;3560;3750;809;3559;3748;869;3538;3752;930;3539;3737;990;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:38;835000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;25;3539;;86;3539;3747;146;3539;3749;207;3539;3752;267;3538;3749;327;3539;3779;388;3538;3775;449;3539;3750;509;3539;3750;570;3538;3773;630;3538;3778;691;3540;3752;751;3539;3773;812;3539;3751;872;3537;3773;933;3539;3752;993;3538;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:39;836008;;;;;;;;0;3.60;26;29;0;;0;0;58;16;26;3540;;86;3538;3754;147;3538;3747;207;3538;3775;268;3540;3775;328;3538;3774;388;3540;3774;449;3540;3773;509;3540;3774;570;3539;3754;630;3539;3773;691;3539;3752;751;3537;3754;812;3538;3774;872;3538;3753;933;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:40;837056;DBG GPS Time: 1980-01-06T00:00:00;;;;;;;0;3.60;26;29;0;;0;0;58;16;0;3539;3750;61;3538;3774;121;3538;3749;181;3540;3751;242;3539;3750;302;3541;3772;363;3537;3751;423;3538;3773;484;3536;3774;544;3539;3773;605;3539;3775;665;3537;3774;725;3539;3750;786;3537;3771;846;3540;3777;907;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:41;838000;DBG CPU Time: 2022-06-15T08:55:43;;;;;;;0;3.60;26;29;0;;0;0;58;17;23;3538;3776;84;3541;3776;144;3558;3749;204;3541;3750;265;3539;3750;325;3559;3773;388;3539;3753;449;3560;3750;509;3562;3773;570;3560;3777;630;3539;3775;691;3537;3748;751;3560;3750;813;3540;3750;874;3538;3748;934;3538;3749;995;3537;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:42;839000;;;;;;;;0;3.60;25;29;0;;0;0;58;16;30;3539;;90;3538;3750;151;3537;3747;211;3539;3750;272;3535;3749;332;3540;3748;392;3540;3775;453;3538;3749;513;3539;3750;574;3560;3750;634;3539;3749;695;3536;3750;755;3537;3775;822;3538;3752;882;3539;3749;943;3540;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:43;840008;;;;;;;;0;3.60;25;29;0;;0;0;58;17;0;3538;3753;60;3538;3749;121;3536;3777;181;3537;3751;242;3538;3752;304;3537;3754;365;3540;3748;425;3536;3774;486;3537;3748;546;3537;3751;607;3536;3748;667;3538;3753;728;3536;3750;788;3537;3749;848;3537;3755;909;3539;3751;969;3539;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:44;841000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;14;3535;;74;3537;3774;134;3536;3773;195;3538;3752;255;3537;3774;316;3536;3752;376;3537;3750;438;3538;3754;499;3537;3747;559;3537;3751;620;3535;3772;680;3539;3753;741;3540;3773;801;3535;3749;862;3537;3748;922;3537;3750;983;3537;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:45;842000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;18;3539;;78;3537;3753;139;3537;3750;199;3538;3774;260;3563;3752;320;3539;3774;380;3537;3773;441;3539;3773;501;3537;3775;562;3536;3772;622;3538;3775;683;3539;3750;743;3537;3774;803;3538;3754;864;3538;3749;924;3538;3754;985;3535;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:46;843000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;20;3537;;80;3537;3749;141;3539;3751;201;3539;3750;262;3537;3750;322;3538;3754;383;3538;3752;443;3538;3749;503;3561;3753;564;3557;3750;624;3539;3754;685;3538;3749;745;3537;3749;806;3536;3749;866;3538;3751;926;3537;3753;987;3538;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:47;844000;;;;;;;;0;3.61;26;29;0;;0;0;58;17;22;3538;;83;3536;3751;143;3538;3754;203;3537;3752;264;3557;3753;324;3561;3754;385;3538;3753;445;3561;3751;506;3561;3751;566;3556;3750;626;3559;3774;688;3558;3752;749;3560;3748;809;3559;3750;870;3557;3749;930;3561;3754;991;3537;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:48;845008;;;;;;;;0;3.60;25;29;0;;0;0;58;16;26;3559;;86;3560;3750;147;3535;3748;207;3537;3751;268;3558;3774;329;3559;3751;390;3562;3749;450;3543;3779;511;3538;3749;571;3538;3754;632;3538;3748;692;3539;3753;753;3538;3751;813;3537;3775;873;3540;3752;934;3540;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:49;846016;;;;;;;;0;3.60;26;29;0;;0;0;58;17;0;3539;3750;61;3559;3750;121;3537;3774;181;3561;3750;242;3537;3749;302;3559;3750;363;3537;3748;423;3538;3755;484;3538;3752;544;3538;3754;605;3536;3750;665;3539;3749;726;3538;3747;786;3561;3752;847;3560;3749;907;3539;3750;968;3562;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:50;847000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;19;3559;;79;3538;3749;140;3540;3751;200;3539;3750;260;3539;3752;321;3539;3751;381;3539;3750;442;3559;3751;502;3539;3752;563;3538;3776;623;3539;3774;684;3541;3752;744;3539;3775;804;3559;3753;865;3536;3748;925;3540;3774;988;3560;3755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:51;848000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;24;3538;;84;3539;3774;144;3540;3752;205;3536;3753;266;3537;3753;326;3538;3750;387;3562;3751;447;3559;3750;507;3539;3750;568;3539;3751;628;3538;3751;689;3537;3749;749;3537;3750;810;3538;3753;870;3538;3754;932;3563;3753;992;3539;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:52;849000;;;;;;;;0;3.61;26;29;0;;0;0;58;17;28;3538;;88;3543;3750;148;3538;3777;209;3562;3753;269;3559;3750;330;3560;3755;391;3561;3752;451;3539;3749;512;3537;3752;572;3542;3752;633;3539;3753;693;3558;3754;753;3539;3752;814;3540;3750;874;3561;3774;935;3564;3751;995;3540;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:53;850008;;;;;;;;0;3.61;26;29;0;;0;0;58;17;21;3539;;82;3537;3750;142;3539;3751;203;3540;3749;263;3540;3752;324;3538;3749;384;3556;3750;444;3538;3752;505;3538;3753;565;3538;3754;626;3499;3748;686;3539;3775;747;3537;3749;807;3538;3750;868;3538;3751;928;3537;3752;988;3539;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:54;851000;;;;;;;;0;3.61;26;29;0;;0;0;58;16;35;3541;;95;3539;3751;156;3537;3748;216;3538;3750;277;3538;3751;337;3539;3750;397;3539;3750;458;3536;3773;518;3539;3753;579;3537;3750;639;3540;3750;700;3539;3751;760;3536;3750;821;3538;3750;881;3538;3751;942;3538;3747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:55;852016;;;;;;;;0;3.61;26;29;0;;0;0;58;17;0;3538;3751;61;3537;3775;122;3539;3753;183;3538;3751;243;3538;3774;304;3537;3773;364;3538;3775;425;3537;3752;485;3538;3777;546;3562;3752;606;3539;3751;666;3539;3772;727;3560;3750;787;3560;3775;848;3560;3752;908;3560;3750;969;3539;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:56;853000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;20;3538;;80;3538;3749;141;3539;3747;201;3539;3748;262;3560;3777;322;3538;3751;382;3543;3753;443;3536;3776;503;3540;3776;564;3562;3776;624;3538;3774;685;3537;3752;745;3538;3776;805;3538;3751;866;3538;3773;926;3538;3750;987;3537;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:57;854008;;;;;;;;0;3.60;26;29;0;;0;0;58;17;13;3539;;73;3540;3775;134;3539;3750;194;3539;3750;255;3538;3752;315;3559;3750;376;3538;3750;436;3538;3749;496;3539;3776;557;3538;3750;617;3539;3752;679;3538;3774;740;3537;3748;800;3539;3750;861;3539;3749;921;3538;3775;982;3537;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:58;855000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;26;3539;;86;3538;3774;147;3538;3748;207;3538;3750;268;3536;3750;328;3539;3751;389;3539;3751;449;3538;3776;509;3538;3751;570;3539;3750;630;3538;3754;691;3540;3776;751;3538;3750;812;3540;3753;872;3538;3750;933;3538;3752;993;3537;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:59;856000;;;;;;;;0;3.60;25;29;0;;0;0;58;16;28;3538;;89;3558;3772;149;3537;3750;210;3559;3774;270;3536;3754;330;3537;3755;397;3537;3752;457;3539;3750;518;3536;3752;578;3538;3751;638;3537;3750;699;3536;3750;759;3537;3750;820;3537;3751;880;3538;3753;941;3536;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:00;857013;DEV: GPSMessages: 1382 GPS crc errors: 4;;;;;;;0;3.60;25;29;0;;0;0;58;17;1;3538;3750;61;3534;3749;121;3537;3750;182;3539;3750;242;3537;3750;303;3539;3748;363;3539;3749;424;3538;3751;484;3537;3749;544;3538;3752;605;3559;3750;665;3538;3751;726;3537;3774;786;3538;3750;847;3539;3774;907;3538;3774;967;3538;3776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:01;858000;DEV: Mem: 234k Buffer: 8k last write time: 39;;;;;;;0;3.60;25;29;0;;0;0;58;17;16;3537;;76;3536;3750;137;3559;3751;197;3538;3749;257;3559;3752;318;3539;3750;378;3538;3751;439;3537;3749;499;3539;3749;560;3537;3751;620;3538;3751;680;3537;3774;741;3559;3749;801;3539;3751;863;3538;3753;924;3539;3772;984;3540;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:02;859000;DEV: Mem min free: 232k;;;;;;;0;3.60;25;29;0;;0;0;58;17;20;3536;;80;3538;3776;141;3536;3774;201;3537;3777;262;3536;3750;322;3536;3774;382;3537;3776;443;3539;3750;503;3537;3750;564;3537;3752;624;3538;3749;685;3537;3777;745;3537;3749;805;3537;3755;866;3538;3749;926;3537;3751;987;3536;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:03;860000;DEV: GPS lastNoiseLevel: 85;;;;;;;0;3.60;26;29;0;;0;0;58;17;22;3538;;82;3538;3775;143;3540;3750;203;3538;3750;264;3538;3753;324;3560;3751;385;3563;3774;445;3559;3749;505;3559;3776;566;3558;3775;626;3560;3777;687;3560;3775;747;3561;3775;808;3560;3774;868;3538;3776;928;3540;3777;989;3559;3774;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:04;861000;DEV: GPS baud: 115201;;;;;;;0;3.59;26;29;0;;0;0;58;17;24;3560;;85;3563;3751;145;3538;3750;205;3563;3751;266;3539;3774;326;3541;3750;387;3560;3752;447;3559;3749;508;3539;3752;568;3557;3750;628;3538;3752;689;3538;3753;749;3538;3749;810;3499;3748;870;3540;3749;931;3562;3750;991;3539;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:05;862000;DEV: GPS alp bytes: 8216;;;;;;;0;3.59;25;29;0;;0;0;58;16;42;3538;;102;3536;3749;162;3537;3749;223;3539;3752;283;3541;3749;344;3558;3747;404;3539;3749;465;3539;3751;525;3537;3750;585;3539;3751;646;3537;3774;706;3537;3749;767;3538;3773;827;3538;3773;888;3538;3751;948;3539;3772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:06;863016;DEV: Left Sensor no : 0;;;;;;;0;3.59;25;29;0;;0;0;58;17;0;3562;3750;60;3559;3750;121;3560;3773;182;3538;3750;242;3542;3750;303;3537;3747;363;3539;3753;424;3536;3771;484;3538;3772;545;3559;3774;605;3536;3748;665;3538;3774;726;3539;3749;786;3540;3752;847;3536;3748;907;3537;3772;968;3542;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:07;864000;DEV: Right Sensor no : 0;;;;;;;0;3.59;25;29;0;;0;0;58;17;19;3560;;79;3559;3750;140;3562;3747;200;3540;3748;261;3559;3772;321;3539;3774;381;3537;3749;442;3537;3749;502;3560;3777;563;3559;3751;623;3539;3773;684;3537;3749;744;3561;3773;805;3539;3750;865;3538;3773;925;3540;3752;986;3538;3747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:08;865008;DEV: Left last delay till start : 205;;;;;;;0;3.59;26;29;0;;0;0;58;17;13;3537;;74;3538;3774;134;3539;3773;194;3538;3774;255;3537;3748;315;3560;3750;376;3539;3750;436;3559;3749;497;3561;3751;557;3559;3749;617;3561;3751;678;3558;3753;738;3560;3752;799;3558;3751;859;3560;3755;920;3559;3754;980;3560;3754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:09;866000;DEV: Right last delay till start : 202;;;;;;;0;3.59;26;29;0;;0;0;58;17;24;3562;;85;3564;3752;145;3560;3751;205;3560;3757;266;3558;3753;326;3559;3778;388;3538;3752;449;3540;3774;509;3538;3775;570;3536;3774;630;3538;3776;691;3537;3773;751;3538;3777;812;3538;3752;872;3537;3775;932;3538;3775;993;3538;3776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:10;867000;DEV: Left min echo : 1109;;;;;;;0;3.59;25;29;0;;0;0;58;17;28;3536;;89;3537;3776;149;3536;3775;209;3537;3776;270;3539;3776;330;3538;3775;391;3537;3779;451;3559;3779;512;3558;3777;572;3558;3751;632;3559;3775;693;3560;3751;753;3561;3751;814;3537;3752;874;3537;3752;935;3537;3751;995;3538;3776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:11;868008;DEV: Right min echo : 1112;;;;;;;0;3.59;26;29;0;;0;0;58;16;26;3560;;86;3558;3753;147;3558;3753;207;3560;3752;268;3560;3756;328;3565;3750;388;3561;3751;449;3561;3754;509;3560;3752;570;3561;3752;630;3561;3753;691;3560;3753;751;3560;3753;812;3560;3752;872;3559;3750;933;3562;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:12;869063;DEV: Left max echo : 3830;;;;;;;0;3.59;26;29;0;;0;0;58;16;0;3562;3752;61;3539;3752;121;3539;3750;182;3539;3752;242;3539;3779;303;3537;3750;363;3539;3750;425;3538;3751;486;3561;3750;546;3540;3776;607;3539;3751;667;3560;3780;728;3537;3748;788;3560;3750;850;3540;3753;911;3539;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:13;870000;DEV: Right max echo : 46066;;;;;;;0;3.59;26;29;0;;0;0;58;17;9;3538;;70;3560;3778;130;3559;3778;191;3539;3774;251;3560;3775;312;3538;3750;372;3539;3753;433;3537;3753;493;3538;3754;553;3561;3752;614;3537;3776;674;3538;3755;735;3537;3774;795;3539;3755;856;3540;3777;916;3538;3776;976;3562;3783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:14;871000;DEV: Left low after measure: 0;;;;;;;0;3.58;26;29;0;;0;0;58;17;12;3560;;72;3560;3779;133;3561;3778;193;3560;3780;253;3561;3779;314;3561;3776;374;3539;3776;435;3561;3776;495;3538;3777;556;3539;3779;616;3538;3778;676;3540;3780;737;3538;3778;797;3560;3777;858;3539;3754;918;3561;3755;979;3562;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:15;872000;DEV: Right low after measure : 0;;;;;;;0;3.58;26;29;0;;0;0;58;17;14;3560;;74;3561;3776;135;3561;3754;195;3559;3776;256;3540;3778;316;3538;3775;376;3538;3778;437;3538;3776;497;3538;3776;558;3536;3775;618;3538;3776;679;3538;3776;739;3562;;800;3556;3777;860;3562;3777;921;3538;3757;981;3540;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:16;873008;DEV: Left long measurement : 0;;;;;;;0;3.58;26;29;0;;0;0;58;17;8;3559;;68;3544;3775;129;3541;3777;190;3539;3751;250;3540;3753;311;3539;3750;371;3539;3757;432;3538;3774;492;3543;3775;553;3541;3752;613;3538;3754;673;3541;3780;734;3540;3777;794;3540;3776;855;3538;3778;915;3539;3751;976;3539;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:17;874008;DEV: Right long measurement : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;11;3559;;71;3560;3754;132;3538;3749;192;3560;3750;253;3540;3752;313;3538;3755;373;3539;3751;434;3560;3750;494;3561;3751;555;3563;3749;615;3539;3750;676;3538;3753;736;3538;3775;796;3540;3753;857;3537;3753;917;3538;3751;978;3561;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:18;875016;DEV: Left interrupt adjusted : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;6;3560;;66;3563;3753;127;3560;3750;187;3560;3774;248;3538;3755;308;3561;3775;369;3538;3776;429;3560;3751;490;3562;3751;550;3560;3750;610;3540;3752;671;3539;3752;731;3538;3751;792;3538;3752;852;3558;3752;913;3560;3754;973;3537;3754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:19;876000;DEV: Right interrupt adjusted : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;24;3538;;85;3538;3751;145;3539;3751;206;3540;3752;266;3537;3750;326;3539;3775;388;3539;3750;449;3539;3751;509;3541;3776;570;3537;3751;630;3538;3776;691;3537;3774;751;3538;3776;812;3538;3776;872;3560;3776;932;3538;3751;993;3539;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:20;877008;;;;;;;;0;3.59;26;29;0;;0;0;58;17;19;3537;;80;3541;3776;140;3539;3754;200;3537;3774;261;3539;3749;321;3538;3751;382;3537;3753;442;3559;3755;503;3537;3753;563;3558;3755;623;3537;3752;684;3539;3776;744;3538;3752;805;3536;3774;865;3539;3750;926;3538;3778;986;3538;3754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:21;878000;;;;;;;;0;3.59;25;29;0;;0;0;58;17;30;3536;;91;3541;3752;151;3537;3750;212;3537;3753;272;3535;3750;332;3538;3752;393;3540;3751;453;3538;3751;514;3538;3752;574;3538;3749;635;3539;3751;695;3538;3750;755;3536;3751;816;3536;3754;876;3537;3751;937;3536;3753;997;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:22;879011;;;;;;;;0;3.59;25;29;0;;0;0;58;16;21;3536;;82;3541;3750;142;3536;3754;203;3537;3750;263;3538;3754;324;3538;3750;384;3540;3750;445;3562;3751;505;3538;3753;565;3538;3773;627;3559;3748;688;3556;3749;748;3560;3751;809;3536;3752;869;3561;3754;930;3558;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:23;880000;;;;;;;;0;3.59;25;29;0;;0;0;58;17;1;3538;3750;62;3558;3749;122;3538;3750;182;3536;3751;243;3536;3754;303;3538;3749;364;3538;3747;424;3538;3750;485;3534;3749;545;3539;3749;605;3537;3751;666;3537;3750;726;3538;3750;787;3536;3748;847;3537;3749;908;3535;3751;968;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:24;881000;;;;;;;;0;3.59;25;29;0;;0;0;58;17;29;3536;3752;89;3534;3749;149;3537;3753;210;3517;3749;270;3537;3750;331;3536;3751;391;3536;3751;452;3535;3776;513;3536;3749;574;3538;3749;634;3535;3750;695;3535;3752;755;3537;3750;816;3537;3748;876;3537;3750;937;3537;3751;997;3537;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:25;882000;;;;;;;;0;3.59;25;29;0;;0;0;58;17;32;3537;;93;3538;3750;153;3558;3751;214;3537;3750;274;3556;3750;334;3537;3749;395;3558;3749;455;3536;3754;516;3536;3751;576;3538;3750;637;3537;3750;697;3537;3748;757;3537;3752;818;3539;3750;878;3537;3749;939;3558;3752;999;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:26;883000;;;;;;;;0;3.59;25;29;0;;0;0;58;16;34;3537;;95;3558;3749;155;3537;3749;216;3556;3747;276;3536;3749;337;3537;3752;397;3555;3749;457;3557;3750;518;3556;3749;578;3560;3751;639;3557;3747;699;3559;3749;760;3558;3749;820;3554;3750;880;3558;3752;941;3555;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:56:27;884000;;;;;;;;0;3.59;25;29;0;;0;0;58;17;1;3556;3751;62;3556;3747;122;3535;3773;183;3535;3749;243;3531;3750;304;3537;3754;364;3536;3750;424;3536;3750;485;3513;3749;545;3536;3749;606;3536;3751;666;3536;3749;727;3535;3750;787;3535;3749;847;3536;3752;908;3535;3751;968;3536;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
