OBSDataFormat=2&OBSFirmwareVersion=v0.9.669&DeviceId=1ce3&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=1&TrackId=642b10f1-571a-181b-a117-835da30e3891&PrivacyLevelApplied=NoPrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
18.05.2022;13:50:52;1193002;;49.4539123;8.4821256;124.48;305.93089;;1.07;9;3.89;;;0;;0;0;58;17;23;1192;;84;1189;;144;1192;;205;1192;;265;1193;;326;1192;28223;386;1193;;446;1192;;507;1192;;567;1192;;628;1192;;689;1193;;749;1192;;810;1192;;870;1191;;931;1191;;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:53;1194002;;49.4539123;8.4821256;124.48;305.93089;;1.05;10;3.89;;;0;;0;0;58;17;25;1192;;86;1192;;146;1193;;207;1192;;267;1192;;327;1192;;388;1192;;448;1192;;509;1191;;569;1192;;630;1193;;690;1192;;751;1188;;811;1193;;872;1192;;933;1192;;993;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:54;1195002;;49.4539123;8.4821256;124.48;305.93089;;1.05;10;3.90;;;0;;0;0;58;17;29;1193;;90;1192;;150;1191;;211;1196;;271;1193;;331;1192;;392;1193;;452;1192;;513;1193;;573;1192;;634;1192;;694;1192;;755;1193;;815;1193;;875;1192;;936;1192;;996;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:55;1196002;;49.4539123;8.4821256;124.48;305.93089;;1.05;10;3.89;;;0;;0;0;58;16;32;1193;;92;1193;;152;1193;;213;1192;;273;1193;;334;1192;;394;1192;;455;1193;;515;1192;;576;1193;;636;1192;;697;1192;;757;1192;;817;1192;;878;1192;;939;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:56;1197002;;49.4539123;8.4821256;124.48;305.93089;;0.78;11;3.89;;;0;;0;0;58;17;0;1193;;61;1193;;121;1191;;182;1188;;242;1194;;303;1193;;363;1193;;423;1192;;484;1194;;544;1192;;605;1192;;665;1193;;726;1189;;786;1192;;847;1188;;907;1191;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:57;1198002;;49.4539123;8.4821256;124.48;305.93089;;0.78;11;3.90;;;0;;0;0;58;17;3;1193;;63;1192;;124;1193;;184;1192;;245;1193;;305;1192;;365;1192;;426;1192;;486;1192;;547;1192;;607;1192;;668;1188;;728;1192;;789;1193;;849;1192;;910;1192;;970;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:58;1199002;;49.4539123;8.4821256;124.48;305.93089;;1.07;9;3.90;;;0;;0;0;58;17;5;1196;;66;1195;;126;1191;;187;1189;17051;247;1192;;308;1193;;368;1191;;429;1193;;489;1192;;549;1192;;610;1192;;670;1192;;731;1192;22806;791;1193;;852;1193;;912;1194;;973;1188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:50:59;1200002;;49.4539285;8.4821477;123.24;288.31698;4.6;1.07;9;3.90;;;0;;0;0;58;17;7;1192;;68;1194;;128;1192;;189;1191;;249;1192;;310;1189;;370;1192;10464;430;1194;;491;1192;;551;1196;;612;1194;;672;1192;;733;1193;;793;1193;;854;1193;;914;1192;;975;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:00;1201002;DEV: GPSMessages: 5698 GPS crc errors: 0;49.4539342;8.4821420;122.45;287.07370;4.9;1.07;9;3.90;;254;0;;0;0;58;17;11;1192;;71;1193;;132;1196;;192;1193;16765;253;1195;6812;313;1193;;373;1192;;434;1192;;494;1192;;555;1192;;615;1193;;676;1190;;736;1191;;797;1193;;857;1195;;917;1193;;978;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:01;1202004;DEV: Mem: 235k Buffer: 3k last write time: 47;49.4539443;8.4821465;121.84;290.27607;4.2;1.19;8;3.90;;;0;;0;0;58;17;11;1193;;71;1195;;132;1194;;192;1192;;252;1192;;313;1192;12812;373;1193;;434;1192;;494;1193;;555;1192;;615;1192;;676;1193;;736;1192;;796;1193;;857;1192;;917;1192;;978;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:02;1203002;DEV: Mem min free: 232k;49.4539505;8.4821399;121.34;281.41161;5.3;1.19;8;3.90;;;0;;0;0;58;17;15;1192;;76;1191;;136;1193;;196;1192;;257;1195;;317;1192;;378;1192;;438;1193;;499;1188;;559;1192;;620;1192;;680;1193;;740;1193;;801;1193;;861;1191;;922;1193;;983;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:03;1204002;DEV: GPS lastNoiseLevel: 82;49.4539419;8.4821289;120.87;256.59483;6.4;1.19;8;3.89;;;0;;0;0;58;17;19;1192;;79;1194;;140;1189;14063;200;1193;;261;1188;;321;1192;7487;382;1191;;442;1192;;502;1192;;563;1192;;623;1193;;684;1192;;744;1193;;805;1192;;865;1192;;926;1192;28021;986;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:04;1205002;DEV: GPS baud: 115201;49.4539243;8.4821266;120.38;229.38690;9.0;0.94;9;3.89;;;0;;0;0;58;17;20;1193;;81;1188;;141;1191;;202;1193;;262;1192;;323;1192;;383;1192;;443;1192;;504;1193;;564;1192;;625;1193;;685;1192;;746;1193;;806;1191;;867;1192;;927;1192;;988;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:05;1206002;DEV: GPS alp bytes: 9574;49.4539056;8.4821262;119.86;218.19918;10.5;1.19;8;3.89;;;0;;0;0;58;17;24;1193;;84;1193;;145;1192;;205;1192;;266;1192;12903;326;1192;;387;1192;;447;1192;;508;1188;;568;1191;;629;1192;;689;1193;;749;1192;;810;1192;;870;1192;;931;1192;;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:06;1207002;DEV: Left Sensor no : 0;49.4538846;8.4821252;119.59;211.23219;10.8;1.19;8;3.89;;;0;;0;0;58;17;26;1190;;86;1195;;146;1192;;207;1192;;267;1192;;328;1192;;388;1193;;449;1189;;509;1193;;570;1189;22162;630;1192;;690;1193;;751;1193;;811;1192;;872;1193;;933;1191;;993;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:07;1208002;DEV: Right Sensor no : 0;49.4538704;8.4820929;119.18;219.83469;12.1;1.19;8;3.89;;;0;;0;0;58;17;28;1194;;89;1193;;149;1192;;210;1191;;270;1193;;330;1192;;391;1191;;451;1196;;512;1193;;572;1192;;633;1189;;693;1192;;754;1193;;814;1192;;875;1192;;935;1193;;995;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:08;1209002;DEV: Left last delay till start : 213;49.4538544;8.4820484;118.63;228.29884;14.2;0.94;9;3.89;;;0;;0;0;58;16;32;1192;;92;1192;;153;1193;;213;1193;;273;1193;;334;1193;;394;1193;;455;1194;;515;1193;;576;1192;;636;1192;;697;1192;;757;1194;;817;1194;;878;1192;;939;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:09;1210002;DEV: Right last delay till start : 213;49.4538413;8.4820014;118.13;235.10904;14.8;0.94;9;3.89;;;0;;0;0;58;17;0;1193;;60;1193;;120;1193;;181;1194;;241;1192;;302;1194;;363;1193;;423;1193;;484;1190;;544;1192;;605;1193;;665;1192;;725;1193;;786;1194;;846;1192;;907;1189;;967;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:10;1211002;DEV: Left min echo : 1162;49.4538262;8.4819493;117.82;239.39865;16.1;0.94;9;3.90;;;0;;0;0;58;17;3;1193;;64;1194;;124;1193;;185;1193;;245;1193;;306;1193;;366;1192;;427;1193;;487;1192;;547;1192;;608;1177;;668;1193;;729;1192;;789;1193;;850;1189;;910;1193;;971;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:11;1212002;DEV: Right min echo : 1202;49.4538149;8.4818903;117.53;244.27871;16.6;0.94;9;3.90;;;0;;0;0;58;17;6;1192;;66;1194;;127;1194;;187;1193;;248;1192;;309;1192;20037;369;1192;;430;1193;;490;1194;;551;1193;;611;1193;;672;1193;;732;1191;;793;1190;;853;1192;;914;1193;;974;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:12;1213002;DEV: Left max echo : 46989;49.4537994;8.4818312;117.25;246.15584;17.3;0.94;9;3.91;;;0;;0;0;58;17;8;1190;;69;1192;8904;129;1192;;190;1192;;250;1192;;311;1190;;371;1192;;432;1190;;492;1193;;553;1192;;613;1193;;673;1192;;734;1193;;794;1193;8238;855;1192;;915;1193;;976;1190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:13;1214002;DEV: Right max echo : 47437;49.4537643;8.4818089;117.20;237.72717;15.4;0.82;10;3.91;;;0;;0;0;58;17;11;1192;;71;1191;;132;1196;;192;1192;;253;1192;;313;1193;;374;1193;;434;1193;;495;1197;;555;1192;;615;1193;;676;1192;;736;1193;;797;1193;;858;1192;;918;1192;;978;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:14;1215002;DEV: Left low after measure: 0;49.4537393;8.4817754;117.22;234.77846;14.7;0.87;9;3.91;;;0;;0;0;58;17;15;1193;;75;1196;;136;1193;;196;1193;;256;1192;;317;1192;;377;1192;;438;1192;;498;1193;;559;1188;;619;1193;;680;1189;;740;1192;;800;1192;;861;1192;;921;1192;;982;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:15;1216002;DEV: Right low after measure : 0;49.4537079;8.4817607;117.47;224.69437;13.1;0.87;9;3.91;;;0;;0;0;58;17;17;1193;;77;1192;;138;1193;;198;1193;;259;1193;;319;1192;;380;1189;;440;1192;;501;1188;;561;1192;;622;1192;;682;1192;;742;1192;;803;1193;;864;1193;;924;1193;;985;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:16;1217002;DEV: Left long measurement : 0;49.4536731;8.4817514;117.84;217.02647;12.9;0.82;10;3.91;;;0;;0;0;58;17;20;1192;;80;1194;;141;1192;;201;1192;;262;1192;;322;1192;;383;1193;;443;1192;;503;1192;;564;1192;;624;1193;;685;1192;;745;1193;;806;1190;;866;1193;;927;1193;;987;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:17;1218002;DEV: Right long measurement : 0;49.4536378;8.4817527;118.01;206.23986;12.8;0.78;11;3.91;;;0;;0;0;58;17;22;1193;;83;1194;;143;1193;;204;1193;;264;1192;;325;1191;;385;1193;;445;1192;;506;1193;;566;1192;;627;1193;;687;1192;;748;1193;;809;1192;;869;1192;;929;1193;;990;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:18;1219002;DEV: Left interrupt adjusted : 0;49.4536000;8.4817568;117.91;196.32947;12.9;0.78;11;3.91;;;0;;0;0;58;17;25;1192;;86;1190;;146;1192;;206;1193;;267;1192;;327;1192;;388;1192;;448;1192;;509;1190;;569;1192;;630;1192;;690;1192;;750;1193;;811;1192;;871;1192;;932;1193;;992;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:19;1220057;DEV: Right interrupt adjusted : 0;49.4535403;8.4817402;118.48;196.77895;12.4;0.82;10;3.91;;;0;;0;0;58;16;0;1190;;60;1192;;121;1192;;181;1192;;242;1193;;303;1192;;363;1192;;423;1193;;484;1191;;544;1192;;605;1192;;665;1193;;726;1189;;786;1193;;847;1192;;907;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:20;1221002;DEV: GPS: RINV: openbikesensor.org/v0.9.669;49.4535403;8.4817402;118.48;196.77895;12.4;0.82;10;3.91;;;0;;0;0;58;17;22;1192;;83;1192;;143;1192;;204;1194;;264;1192;;325;1194;;385;1192;;446;1193;;506;1195;;566;1193;;627;1192;;688;1192;;748;1193;;809;1190;;869;1192;;930;1193;;990;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:21;1222002;DEV: GPS: NTC: Resetting GPS;49.4535167;8.4817310;118.52;197.03672;10.7;0.82;10;3.91;;;0;;0;0;58;17;26;1193;;87;1192;;147;1191;;208;1194;;268;1192;;328;1196;;389;1192;;449;1192;;510;1193;;570;1192;;631;1190;;691;1192;;752;1192;;812;1192;;872;1193;;933;1195;;993;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:22;1223002;DEV: GPS: DBG: RF off;49.4534968;8.4817170;118.69;200.67645;10.0;0.82;10;3.91;;;0;;0;0;58;17;29;1193;;89;1194;;150;1197;;210;1193;;270;1192;;331;1193;;391;1192;;452;1189;;512;1192;;573;1193;;634;1192;;694;1192;;754;1193;;815;1192;;875;1192;;936;1192;;996;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:23;1224002;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);49.4534794;8.4817091;118.77;199.61960;7.8;0.82;10;3.91;;;0;;0;0;58;16;31;1192;;92;1192;;152;1192;;213;1192;;273;1193;;334;1189;;394;1192;;455;1193;;515;1192;;575;1193;;636;1192;;696;1192;;757;1192;;817;1192;;878;1190;;938;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:24;1225002;DEV: GPS: DBG: RF addr 88;49.4534697;8.4817057;118.62;194.30118;4.5;0.82;10;3.91;;;0;;0;0;58;17;0;1192;;61;1192;;121;1193;;182;1193;;242;1193;;303;1189;;363;1192;;424;1192;;484;1192;;545;1192;;605;1193;;665;1192;;726;1192;;786;1192;;847;1192;;907;1192;;968;1190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:25;1226002;DEV: GPS: DBG: ALPSRV no stor;49.4534741;8.4816925;118.59;194.30118;1.7;0.82;10;3.91;;;0;;0;0;58;17;3;1192;;63;1192;;124;1193;;184;1193;;245;1189;;305;1192;;366;1193;;426;1192;;487;1192;;547;1192;;607;1192;;668;1193;;728;1192;;789;1191;15099;849;1192;;910;1194;;970;1192;8458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:26;1227002;DEV: GPS: DBG: AID INI: pos;49.4534819;8.4816759;119.76;194.30118;0.8;0.82;10;3.91;;186;0;;0;0;58;17;4;1195;;65;1195;12855;125;1189;;186;1192;;246;1192;;307;1189;;367;1193;;428;1193;;488;1191;;548;1192;;609;1192;18723;669;1192;;730;1193;;790;1193;;851;1190;;911;1192;;972;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:27;1228002;DEV: GPS: TIMEGPS set: 2022-05-18T13:39:02 -> 2022-05-18T13:39:01 11ms.;49.4534858;8.4816622;119.65;194.30118;0.3;0.82;10;3.91;;;0;;0;0;58;17;7;1191;;68;1192;;128;1193;;189;1190;;249;1192;;310;1193;;370;1192;;430;1193;;491;1193;;551;1192;;612;1194;;672;1192;;733;1194;;793;1192;;854;1193;;914;1192;;974;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:28;1229002;DEV: GPS: swVersion: 7.03 (45969);49.4534858;8.4816622;119.65;194.30118;;0.82;10;3.91;;;0;;0;0;58;17;11;1192;;71;1192;;132;1206;;192;1191;;253;1192;;313;1192;;373;1192;;434;1192;;494;1192;;555;1192;;615;1192;;676;1188;;736;1191;;797;1195;;857;1191;;917;1192;;978;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:29;1230002;DEV: GPS: hwVersion: 00040007;49.4534873;8.4816492;120.25;227.24411;5.5;0.94;9;3.91;;;0;;0;0;58;17;14;1192;;74;1195;;134;1192;;195;1193;;255;1192;;316;1193;;376;1192;;437;1189;;497;1192;;558;1193;;618;1191;;678;1193;;739;1191;;799;1193;;860;1192;;920;1192;;981;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:30;1231002;DEV: GPS: NTC: ANTSTATUS=OK;49.4534745;8.4816171;120.52;224.51311;8.6;0.94;9;3.92;;111;0;;0;0;58;17;15;1192;;75;1193;;136;1192;9177;196;1195;8692;257;1183;8439;317;1193;8522;378;1192;;438;1193;;499;1193;;559;1193;;619;1193;;680;1193;;740;1192;;801;1193;;861;1192;;922;1192;;983;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:31;1232002;DEV: GPS: SBAS: mode: 0 System: 0 cnt: 0;49.4534557;8.4815805;120.70;221.43932;10.5;0.94;9;3.91;;;0;;0;0;58;17;18;1192;;78;1194;;139;1189;;199;1192;;260;1192;;320;1192;;380;1192;;441;1193;;501;1192;;562;1191;;622;1192;;683;1189;;743;1192;;804;1188;;864;1192;;924;1193;;985;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:32;1233002;DEV: GPS: TimeToFix: 379569ms;49.4534352;8.4815314;120.01;221.26597;13.3;0.82;10;3.91;;;0;;0;0;58;17;21;1192;;82;1189;;142;1192;;203;1193;;263;1192;;323;1192;23291;384;1192;23097;444;1192;23097;505;1193;;565;1192;23061;626;1195;;686;1192;23092;747;1193;23109;807;1196;;867;1192;;928;1194;23200;989;1193;23245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:33;1234002;DEV: GPS: ALP Data valid from: 2022-05-09T11:00:00;49.4534146;8.4814837;120.04;224.42944;13.7;0.82;10;3.91;;;0;;0;0;58;17;23;1193;;83;1194;;144;1192;;204;1192;;265;1192;23227;325;1192;23219;386;1194;23157;446;1193;23150;507;1192;23118;567;1191;23007;627;1193;22952;688;1193;22850;748;1192;19914;809;1192;;869;1193;22840;930;1195;22844;990;1193;22885;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:34;1235002;DEV: GPS: ALP Data valid to: 2022-05-23T11:00:00;49.4533936;8.4814352;120.24;225.24658;14.2;0.82;10;3.91;;;0;;0;0;58;17;25;1192;;86;1195;;146;1191;23488;207;1193;;267;1194;;328;1193;;388;1192;;448;1193;;509;1192;;569;1192;;630;1192;;690;1192;;751;1189;;811;1192;;872;1192;;933;1193;;993;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:35;1236004;DEV: GPS: SBAS: mode: 1 System: -1 cnt: 16;49.4533769;8.4813848;120.23;228.96950;14.5;0.87;9;3.91;;;0;;0;0;58;17;27;1192;;88;1192;;148;1191;;209;1193;20695;269;1192;20784;330;1194;;390;1192;20827;450;1194;;511;1192;20856;571;1193;;632;1192;;692;1192;;753;1189;20895;813;1192;;874;1188;;934;1193;20926;994;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:36;1237002;;49.4533608;8.4813325;120.36;230.11858;13.9;0.94;9;3.91;;;0;;0;0;58;16;31;1191;;91;1193;;152;1192;;212;1192;;273;1193;;333;1192;;393;1192;;454;1192;;514;1193;;575;1188;13512;635;1192;;696;1193;;756;1191;;817;1191;;877;1193;;938;1188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:37;1238002;;49.4533383;8.4812889;120.36;226.46550;13.8;0.94;9;3.91;;;0;;0;0;58;17;0;1192;20494;61;1195;20587;121;1193;;182;1193;;242;1192;;303;1192;;363;1193;;424;1191;;484;1192;;544;1191;;605;1193;;665;1193;;726;1191;;786;1192;;847;1193;;907;1193;;968;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:38;1239002;;49.4533129;8.4812648;120.93;220.05812;12.4;0.82;10;3.90;;90;0;;0;0;58;17;3;1192;;63;1193;;124;1194;;184;1192;;245;1188;;305;1191;20539;365;1194;;426;1192;20548;486;1194;;547;1192;;607;1192;;668;1188;8281;728;1191;7804;789;1192;7382;849;1192;7263;910;1196;7198;970;1192;7259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:39;1240002;;49.4532834;8.4812370;121.22;214.66763;13.6;0.82;10;3.90;;88;0;;0;0;58;17;4;1196;;65;1196;7285;125;1192;7310;186;1195;7289;246;1192;7319;307;1192;7305;367;1193;7155;427;1192;7111;488;1192;7167;548;1193;7517;609;1192;7865;669;1192;;730;1189;;790;1192;;851;1188;;911;1192;;971;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:40;1241002;;49.4532565;8.4812003;121.67;212.33415;14.7;0.94;9;3.90;;;10;;0;0;58;17;7;1193;;67;1195;;128;1194;;188;1192;;249;1192;29216;309;1193;;370;1192;;430;1192;20312;491;1193;;551;1192;;612;1190;12010;672;1193;;733;1188;;793;1192;;854;1192;;914;1192;29584;974;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:41;1242047;;49.4532365;8.4811521;121.97;216.01733;14.8;0.94;9;3.90;;;0;;0;0;58;16;0;1193;;61;1196;;121;1192;;182;1192;;242;1193;19825;303;1193;;364;1193;;424;1192;;484;1192;;545;1192;13808;605;1192;19838;666;1193;;726;1193;;787;1196;;847;1191;19983;908;1197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:42;1243002;;49.4532148;8.4811076;122.37;217.37793;14.9;0.94;9;3.91;;;0;;0;0;58;17;12;1193;;72;1192;;133;1192;;193;1192;;254;1193;;314;1192;20046;375;1192;;435;1193;;496;1193;;556;1192;;617;1192;;677;1193;;738;1193;;798;1192;;859;1188;;919;1193;;980;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:43;1244002;;49.4532043;8.4810408;122.52;226.33299;15.0;0.94;9;3.91;;;0;;0;0;58;17;16;1192;;76;1194;;137;1194;;197;1192;;258;1194;;318;1193;;378;1192;20181;439;1192;;499;1193;;560;1193;;620;1192;;681;1190;;741;1193;;802;1193;;862;1192;;922;1192;;983;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:44;1245002;;49.4531983;8.4809792;123.02;233.31189;14.0;0.94;9;3.91;;;0;;0;0;58;17;18;1192;;79;1193;;139;1192;;199;1193;20400;260;1192;;320;1193;;381;1193;;441;1193;;502;1189;;562;1192;20502;623;1194;;684;1192;;744;1192;;804;1191;;865;1192;;925;1191;;986;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:45;1246002;;49.4531878;8.4809204;123.47;235.21240;14.1;0.94;9;3.91;;;0;;0;0;58;17;21;1192;;81;1192;;142;1192;;202;1193;;263;1192;;323;1192;;384;1193;;444;1194;;505;1193;;565;1192;;625;1193;;686;1193;;746;1192;;807;1193;;867;1192;;928;1188;;988;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:46;1247002;;49.4531766;8.4808585;123.95;236.23089;14.7;0.94;9;3.91;;;0;;0;0;58;17;23;1192;;84;1192;;144;1192;;205;1189;;265;1192;;326;1193;;386;1192;;446;1193;;507;1192;;567;1192;;628;1194;;689;1193;;749;1192;;810;1193;;870;1192;;931;1192;;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:47;1248002;;49.4531733;8.4807718;124.19;242.69157;16.4;0.94;9;3.90;;;0;;0;0;58;17;26;1192;;87;1192;;147;1193;;208;1192;;268;1193;;328;1192;;389;1192;;449;1192;;510;1192;;570;1192;;631;1192;;691;1193;;752;1194;;812;1192;;873;1194;;933;1192;20446;993;1196;20404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:48;1249002;;49.4531674;8.4806834;124.26;246.28427;17.8;0.94;9;3.89;;;0;;0;0;58;17;29;1193;;89;1194;;150;1189;20477;210;1191;20396;270;1194;;331;1192;;391;1192;;452;1192;;512;1192;;573;1191;;634;1192;;694;1193;;754;1192;;815;1192;;875;1191;;936;1192;20152;996;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:49;1250002;;49.4531598;8.4806032;124.46;247.36770;17.6;0.94;9;3.89;;;0;;0;0;58;16;31;1213;;92;1191;;152;1192;;213;1192;;273;1193;;334;1194;;394;1191;;455;1193;;515;1192;;575;1191;;636;1192;20217;696;1191;20214;757;1191;;817;1193;;878;1193;;938;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:51:50;1251002;;49.4531526;8.4805289;125.08;246.96530;16.8;0.94;9;3.90;;;0;;0;0;58;17;0;1189;;61;1194;;121;1193;;182;1200;;242;1192;;303;1189;;363;1191;;423;1193;;484;1194;;544;1192;;605;1193;;665;1192;;726;1190;;786;1192;;847;1192;;907;1195;;968;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
